SGBSTDN_PIDM,,,,Full-Time,,,,,,,Part-Time,,,,,,,GRAND TOTAL
,,,,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Other,Total,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Other,Total,
,,,M1:Chemistry  N1:Geography   ,,,,,,,,,,,2,,,2,2
,,,M1:Chemistry  N1:Mathematics   ,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Science  N1:Biology   ,,,,,,,,,,,1,,,1,1
,,,M1:Health Sciences  N1:Biology N2:Psychology  ,,,,,,,,,,,1,,,1,1
,,Hons Bach of Bus/Bach of Arts,M1:Business Administration M2:Financial Mathematics   COOP ,,,,1,,,1,,,1,,,,1,2
,,,M1:Business Administration M2:Financial Mathematics    ,,,,,,,,,1,,,,,1,1
,,Hons Bach of Bus/Bach of Sci,M1:Business Administration M2:Computer Science    ,,1,,1,,,2,,1,,,,,1,3
,,,M1:Business Administration M2:Computer Science   COOP ,,,,1,,,1,,,1,,,,1,2
,,Hons Bachelor of Kinesiology,M1:Kinesiology  N1:Management Option   ,,,,1,,,1,,2,3,2,,,7,8
,,,M1:Kinesiology     ,,,,,,,,,1,49,63,17,,130,130
,,,M1:Kinesiology    COOP ,,,,,,,,,,,2,1,,3,3
,,,M1:Kinesiology  N1:Biology   ,,,,,,,,,,1,1,2,,4,4
,,,M1:Kinesiology  N1:Biology N2:French  ,,,,,,,,,,,1,1,,2,2
,,,M1:Kinesiology  N1:French N2:Psychology  ,,,,,,,,,,,,1,,1,1
,,,M1:Kinesiology  N1:Women and Gender Studies   ,,,,,,,,,,,,1,,1,1
,,,M1:Kinesiology  N1:Arabic Studies N2:Psychology  ,,,,,,,,,,1,,,,1,1
,,,M1:Kinesiology  N1:Psychology   ,,,,,,,,,,1,3,,,4,4
,,,M1:Kinesiology  N1:Biology N2:Entrepreneurship Core  ,,,,,,,,,,,1,,,1,1
,,,M1:Kinesiology  N1:Biology N2:Leadership  ,,,,,,,,,,,1,,,1,1
,,,M1:Kinesiology  N1:Biology N2:Psychology  ,,,,,,,,,,,1,,,1,1
,,,M1:Kinesiology  N1:Philosophy N2:Biology  ,,,,,,,,,,,1,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,7,7,7
,,Total,,2,21,26,59,34,,142,,63,218,238,137,7,663,805
Hallman Faculty of Social Work,UG,Hons Bachelor of Social Work,M1:Social Work     ,,1,,1,,,2,,1,6,1,,,8,10
,,Total,,,1,,1,,,2,,1,6,1,,,8,10
,GR,Master of Social Work (2 Year),M1:Social Work     ,,,,,,,,24,76,2,,,,102,102
,,Master of Social Work (AdvStd),M1:Social Work     ,,,,,,,,,,85,,,,85,85
,,Total,,,,,,,,,24,76,87,,,,187,187
Lazaridis School of Business and Economics,UG,Hon Bachelor of Business Admin,M1:Business Administration     ,,5,14,1,1,,21,1,64,28,2,2,,97,118
,,,M1:Business Administration    COOP ,,,3,10,17,,30,,,7,,,,7,37
,,,M1:Business Administration  N1:Economics  COOP ,,,,1,5,,6,,,,,,,,6
,,,M1:Business Administration  N1:Economics N2:International Policy Option COOP ,,,,,1,,1,,,,,,,,1
,,,M1:Business Administration  N1:French N2:Legal Studies Option COOP ,,,,,1,,1,,,,,,,,1
,,,M1:Business Administration  N1:Medieval and Medievalism St  COOP ,,,,,1,,1,,,,,,,,1
,,,M1:Business Administration  N1:Philosophy N2:Political Science COOP ,,,,,1,,1,,,,,,,,1
,,,M1:Business Administration  N1:Women and Gender Studies N2:Sociology COOP ,,,,,1,,1,,,,,,,,1
,,,M1:Business Administration  N1:Sustainability Option   ,,,1,,,,1,,,,,,,,1
,,,M1:Business Administration  N1:Sociology  COOP ,,,,1,,,1,,,,,,,,1
,,,M1:Business Administration  N1:Economics   ,,,,,,,,,,,1,,,1,1
,,,M1:Business Administration  N1:Intercultural Understanding Op   ,,,,,,,,,1,,,,,1,1
,,Honours Bachelor of Arts,M1:Economics     ,,,3,9,9,,21,,1,3,1,8,,13,34
,,,M1:Economics  N1:Management Option   ,,,2,1,2,,5,,2,10,,5,,17,22
,,,M1:Economics  N1:Management Option  COOP ,,,,1,1,,2,,,,,,,,2
,,,M1:Economics and Financial Mgmt     ,,,,2,4,,6,,,1,,2,,3,9
,,,M1:Economics and Financial Mgmt  N1:Management Option  COOP ,,,,,1,,1,,,,,,,,1
,,,M1:Economics and Financial Mgmt  N1:Mathematics  COOP ,,,,,1,,1,,,,,,,,1
,,,M1:Economics M2:Sociology    ,,,,,1,,1,,,,,,,,1
,,,M1:Economics and Accounting     ,,,1,,,,1,,1,1,,1,,3,4
,,,M1:Economics and Accounting  N1:Management Option   ,,,1,,,,1,,1,1,,,,2,3
,,,M1:Economics and Financial Mgmt  N1:Management Option   ,,1,2,,,,3,,,4,1,,,5,8
,,,M1:Economics and Financial Mgmt    COOP ,,,,1,,,1,,,,,,,,1
,,,M1:Economics M2:Philosophy   COOP ,,,,1,,,1,,,,,,,,1
,,,M1:Economics  N1:History N2:Political Science  ,,,,,,,,,,,,1,,1,1
,,,M1:Economics  N1:Leadership Option N2:Sustainability Option  ,,,,,,,,,,,1,,,1,1
,,Hons Bach of Bus/UW BCS,M1:Business Administration M2:Computer Science   COOP ,,,,,,,,,1,,,,,1,1
,,Hons Bachelor of Bus Tech Mgmt,M1:Business Technology Management    COOP ,,,,1,3,,4,,,,,,,,4
,,,M1:Business Technology Management  N1:Leadership Option  COOP ,,,,,1,,1,,,,,,,,1
,,,M1:Business Technology Management     ,,2,,,,,2,,2,,,,,2,4
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,1,1,,,,,,,,1
,,Total,,,8,27,29,51,1,116,1,73,55,6,19,,154,270
GRAND TOTAL,,,,4,48,99,195,120,2,468,27,322,620,597,462,23,2051,2519
