﻿,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Medieval and Medievalism St M2:North American Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,45,53,130,49,,,,277,16,28,30,41,,,,115,392
,,,M1:No Major Declared  N1:Management Option   ,74,5,5,,,,,84,16,2,,1,,,,19,103
,,,M1:Philosophy    LLB,20,1,7,,,,,28,1,,,,,,,1,29
,,,M1:Philosophy  N1:Indigenous Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Legal Studies Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Management Option   ,2,,1,,,,,3,,,,1,1,,,2,5
,,,M1:Philosophy  N1:Policing   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Political Science   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Philosophy M2:Policing    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Policing M2:Political Science    ,5,,2,,,,,7,,,,,,,,,7
,,,M1:Political Science    LLB,96,3,36,3,,,,138,2,,1,,,,,3,141
,,,M1:Political Science  N1:Criminology  LLB,,,1,,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Economics   ,,1,1,3,,,,5,,,,,2,,,2,7
,,,M1:Political Science  N1:Education N2:Leadership  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Film Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:History N2:English  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Indigenous Studies N2:Psychology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:International Policy Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Political Science M2:History   LLB,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Film Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Political Science N1:Criminology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:Muslim Studies Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:Muslim Studies Option N2:Arabic Studies  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Anthropology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:History N2:Psychology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Leadership   ,,,1,2,,,,3,,,,,,,,,3
,,,M1:Sociology  N1:Leadership Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Philosophy N2:Psychology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Social Entrepreneurship Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Women and Gender Studies   ,,,1,3,,,,4,,,,,,,,,4
,,,M1:Sociology  N1:Women and Gender Studies N2:History  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Sociology M2:Archaeology and Heritage St N1:English   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Sociology M2:Criminology    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Sociology M2:North American Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Sociology M2:Women and Gender Studies    ,,,1,1,,,,2,,,,1,,,,1,3
,,,M1:Ancient Studies     ,4,1,,1,,,,6,,2,,,,,,2,8
,,,M1:Ancient Studies M2:Anthropology    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Ancient Studies M2:English    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Archaeology and Heritage St    ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Anthropology M2:French    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:History N1:Psychology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Religion and Culture N1:Women and Gender Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Sociology N1:Religion and Culture   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:Communication Studies    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Applied Digital Option   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Communication Studies  N1:Creative Writing N2:English  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Cultural Studies   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Cultural Studies N2:Arabic Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Education N2:English  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Film Studies N2:Women and Gender Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:French N2:Education  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Leadership  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Leadership Option  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option N2:Economics  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option N2:Environmental Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option N2:Leadership  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option N2:User Experience Design  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option N2:Women and Gender Studies  ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Communication Studies  N1:Mathematics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:North American Studies N2:Writing for Career & Community  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Policing   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Communication Studies  N1:Psychology N2:User Experience Design COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Social Entrepreneurship Option   ,,,,2,,,,2,,,,,1,,,1,3
,,,M1:Communication Studies  N1:Social Entrepreneurship Option N2:Global Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Spanish N2:Leadership Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:User Experience Design  COOP ,,,,2,,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:User Experience Design N2:Indigenous Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Women and Gender Studies N2:Religion and Culture  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Cultural Studies N1:Management Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Film Studies    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:North American Studies N1:Indigenous Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Political Science    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Sociology    ,,,,2,,,,2,,,,1,1,,,2,4
,,,M1:Communication Studies M2:Women and Gender Studies N1:French N2:Indigenous Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Political Science    ,,1,,1,,,,2,,,,,,,,,2
,,,M1:Criminology M2:Political Science N1:Education   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Cultural Studies M2:Film Studies N1:Anthropology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Cultural Studies M2:Psychology N1:User Experience Design   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Cultural Studies M2:Sociology    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Cultural Studies M2:Women and Gender Studies    ,,,,1,,,,1,,,,1,1,,,2,3
,,,M1:English  N1:Criminology N2:Sociology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:English  N1:Geography   ,,,,4,,,,4,,,,,,,,,4
,,,M1:English  N1:Law and Society   ,,,,1,,,,1,,,,,,,,,1
,,,M1:English  N1:Legal Studies Option N2:Sociology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:English  N1:Psychology   ,,,,3,,,,3,,,,,,,,,3
,,,M1:English  N1:User Experience Design   ,,,,1,,,,1,,,,,,,,,1
,,,M1:English  N1:Women and Gender Studies N2:Human Rights  ,,,,1,,,,1,,,,,,,,,1
,,,M1:English M2:Ancient Studies    ,,,,1,,,,1,,,,,,,,,1
,,,M1:English M2:Medieval and Medievalism St    ,,,,1,,,,1,,,,,,,,,1
,,,M1:English M2:Philosophy N1:Psychology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:Ancient Studies N2:Communication Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:Communication Studies N2:Sociology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:German Studies N2:Creative Writing  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:Philosophy   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:User Experience Design N2:Sociology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Film Studies M2:Ancient Studies    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Film Studies M2:Policing    ,1,,,1,,,,2,,,,,,,,,2
,,,M1:Film Studies M2:Psychology    ,,,,1,,,,1,,,,,,,,,1
,,,M1:French  N1:Education N2:English  ,,,,1,,,,1,,,,,,,,,1
,,,M1:French M2:Medieval and Medievalism St N1:History   ,,,,1,,,,1,,,,,,,,,1
,,,M1:French M2:Political Science    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Geography  N1:Film Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Cultural Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Economics N2:Management Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:French   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Philosophy  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Political Science  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Cultural Studies N1:Anthropology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Global Studies M2:North American Studies N1:Anthropology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:History  N1:Anthropology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:History  N1:Applied Digital Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:History  N1:Archaeology and Heritage St   ,,,,1,,,,1,,,,1,,,,1,2
,,,M1:History  N1:Communication Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:History  N1:Film Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:History  N1:Geography N2:Political Science  ,,,,1,,,,1,,,,,,,,,1
,,,M1:History  N1:Global Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:History  N1:Management Option   ,1,,,1,,,,2,,,,,,,,,2
,,,M1:History  N1:Medieval and Medievalism St   ,,,,1,,,,1,,,,,,,,,1
,,,M1:History  N1:Psychology N2:Philosophy  ,,,,1,,,,1,,,,,,,,,1
,,,M1:History  N1:Women and Gender Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:History M2:Anthropology N1:Sustainability Option N2:Environmental Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:History M2:Political Science N1:North American Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:International Education St.  N1:French Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Languages  N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Languages  N1:Education N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Languages  N1:Film Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Languages  N1:German Studies   ,,,,2,,,,2,,,,1,,,,1,3
,,,M1:Languages  N1:Italian   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Medieval and Medievalism St M2:Philosophy    ,,,,2,,,,2,,,,,,,,,2
,,,M1:No Major Declared  N1:User Experience Design   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Economics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Economics N2:Political Science  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Leadership N2:Management Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Religion and Culture N2:Women and Gender Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Women and Gender Studies   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Philosophy M2:History    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Philosophy M2:Political Science    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Philosophy M2:Women and Gender Studies    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Policing M2:Communication Studies N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Policing M2:Political Science N1:User Experience Design   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Communication Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Criminology N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Environmental Studies  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Geography   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:International Policy Option N2:Economics  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Leadership   ,,,,2,,,,2,,,,2,,,,2,4
,,,M1:Political Science  N1:Muslim Studies Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Psychology   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Political Science M2:Criminology    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science M2:History    ,,,,2,,,,2,,,,,,,,,2
,,,M1:Political Science M2:Philosophy    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science M2:Policing    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:English    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:English N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Sociology N1:Criminology N2:Youth & Children: Texts & Cont  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Sociology N1:Management Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:French   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:German Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:Women and Gender Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology    COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Criminology N2:Communication Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Criminology N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Education N2:Environmental Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Education N2:French  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Entrepreneurship Core N2:Management Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Geography   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Leadership Option N2:Women and Gender Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Music N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:North American Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:North American Studies N2:Environmental Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Policing   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Sociology  N1:Spanish   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology M2:Criminology N1:Youth & Children: Texts & Cont N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology M2:Women and Gender Studies N1:Education   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Spanish     ,2,1,,1,,,,4,,,,,,,,,4
,,,M1:Anthropology M2:No Major Declared    ,6,,,,,,,6,,1,,,,,,1,7
,,,M1:Communication Studies M2:Policing    ,2,,,,,,,2,,,,,,,,,2
,,,M1:Communication Studies M2:Policing N1:Management Option   ,1,,,,,,,1,,,,,,,,,1
,,,M1:Cultural Studies M2:No Major Declared    ,2,,,,,,,2,,,,,,,,,2
,,,M1:English M2:Policing    ,1,,,,,,,1,,,,,,,,,1
,,,M1:French  N1:Management Option   ,1,,,,,,,1,,,,,,,,,1
,,,M1:History M2:Policing    ,1,,,,,,,1,,,,,,,,,1
,,,M1:Medieval and Medievalism St M2:No Major Declared    ,2,1,,,,,,3,,,,,,,,,3
,,,M1:No Major Declared M2:Women and Gender Studies    ,3,,,,,,,3,,1,,,,,,1,4
,,,M1:Policing M2:Political Science N1:Management Option   ,1,,,,,,,1,,,,,,,,,1
,,,M1:Policing M2:Sociology N1:Management Option   ,1,,,,,,,1,,,,1,,,,1,2
,,,M1:Ancient Studies  N1:Film Studies   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Ancient Studies  N1:Religion and Culture   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Film Studies N1:English N2:Human Relationships  ,,1,,,,,,1,,,,,,,,,1
,,,M1:Cultural Studies  N1:Human Relationships   ,,1,,,,,,1,,,,,,,,,1
,,,M1:History  N1:Economics N2:Education  ,,1,,,,,,1,,,,,,,,,1
,,,M1:History M2:North American Studies    ,,1,,,,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Ancient Studies N2:History  ,,1,,,,,,1,,,,,,,,,1
,,,M1:Policing M2:No Major Declared    ,,1,,,,,,1,,,,,,,,,1
,,,M1:Political Science M2:Anthropology N1:Criminology N2:Communication Studies  ,,1,,,,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:Management Option   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Ancient Studies M2:History N1:Spanish   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Archaeology and Heritage St  N1:Computer Science   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Archaeology and Heritage St  N1:Criminology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Computer Science N2:Leadership  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Economics N2:Management Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Education N2:Women and Gender Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:French N2:Mathematics  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Religion and Culture   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Social Entrepreneurship Option N2:Education  ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Cultural Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Education N2:Sociology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Film Studies N2:Philosophy  ,,,,,,,,,,,,,1,,,1,1
,,,M1:English M2:Psychology N1:Criminology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies  N1:French   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies  N1:Geography   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies  N1:User Experience Design   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies M2:Communication Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies M2:Women and Gender Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:French  N1:Applied Digital Option N2:Film Production Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:French  N1:Religion and Culture   ,,,,,,,,,,,,,1,,,1,1
,,,M1:French M2:Spanish    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Community Engagement Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Criminology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Economics N2:Spanish  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Social Entrepreneurship Option N2:Community Engagement Option  ,,,,,,,,,,,,,2,,,2,2
,,,M1:Global Studies  N1:Spanish N2:French  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Women and Gender Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies M2:Communication Studies    ,,,,,,,,,,,1,,1,,,2,2
,,,M1:History  N1:English N2:Religion and Culture  ,,,,,,,,,,,,,1,,,1,1
,,,M1:History  N1:Music and Cultural History Opt N2:Cultural Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Philosophy  N1:English   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Philosophy  N1:History N2:Political Science  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Philosophy M2:Policing N1:Criminology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science  N1:Economics N2:International Policy Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Archaeology and Heritage St    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Religion and Culture  N1:Management Option N2:Economics  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Religion and Culture  N1:Philosophy N2:Education  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Religion and Culture  N1:Philosophy N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Religion and Culture M2:Anthropology N1:Geography   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Arabic Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:French Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Global Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Philosophy   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Psychology N2:Music  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology M2:Psychology    ,,,,,,,,,,,1,,1,,,2,2
,,,M1:Communication Studies M2:Sociology N1:Global Studies   ,,,,,,,,,,,1,,,,,1,1
,,,M1:English M2:Criminology N1:Women and Gender Studies   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Film Studies M2:English N1:History   ,,,,,,,,,,,1,,,,,1,1
,,,M1:History  N1:Italian   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Medieval and Medievalism St M2:History    ,,,,,,,,,,,2,,,,,2,2
,,,M1:Sociology  N1:French N2:Psychology  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Sociology  N1:History N2:Indigenous Studies  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Sociology  N1:Psychology N2:Geography  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Ancient Studies  N1:Archaeology and Heritage St   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:Criminology  COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:French   ,,,,,,,,,,,,1,,,,1,1
,,,M1:History  N1:Psychology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:History M2:Sociology    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Philosophy  N1:Economics N2:Computer Science  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Political Science  N1:German Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Political Science  N1:User Experience Design   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Religion and Culture  N1:Psychology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:History   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:Political Science   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Spanish  N1:Computer Science N2:Italian  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Women and Gender Studies M2:Cultural Studies    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Ancient Studies  N1:Management Option   ,,,,,,,,,1,,,,,,,1,1
,,,M1:English  N1:Music   ,,,,,,,,,,1,,,,,,1,1
,,,M1:Philosophy  N1:User Experience Design N2:Film Studies  ,,,,,,,,,,1,,,,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,3,3,,,,,,,22,22,25
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,16,16,2,,1,,,,13,16,32
,,Total,,816,276,902,725,531,,19,3269,98,249,223,248,183,,35,1036,4305
,GR,Doctor of Philosophy,M1:English and Film Studies     ,,,,,,,12,12,,,,,,,,,12
,,,M1:History     ,,,,,,,11,11,,,,,,,2,2,13
,,,M1:Religious Studies     ,,,,,,,8,8,,,,,,,1,1,9
,,Master of Applied Politics,M1:Applied Politics     ,,,,,,,15,15,,,,,,,,,15
,,Master of Arts,M1:Communication Studies     ,,,,,,,7,7,,,,,,,1,1,8
,,,M1:Communication Studies    COOP ,,,,,,,7,7,,,,,,,,,7
,,,M1:Cultural Analysis & Social Th     ,,,,,,,8,8,,,,,,,,,8
,,,M1:English and Film Studies     ,,,,,,,10,10,,,,,,,1,1,11
,,,M1:History     ,,,,,,,23,23,,,,,,,,,23
,,,M1:Philosophy     ,,,,,,,7,7,,,,,,,,,7
,,,"M1:Religion, Culture & Glob Just.     ",,,,,,,11,11,,,,,,,,,11
,,Total,,,,,,,,119,119,,,,,,,5,5,124
Faculty of Education,UG,Bachelor of Education,M1:Junior/Intermediate     ,106,,68,,,,,174,3,,1,,,,,4,178
,,,M1:Primary/Junior     ,132,,79,,,,,211,,,2,,,,,2,213
,,Total,,238,,147,,,,,385,3,,3,,,,,6,391
,GR,Master of Education,M1:Education     ,,,,,,,1,1,,,,,,,98,98,99
,,Total,,,,,,,,1,1,,,,,,,98,98,99
Faculty of Human & Social Sciences,UG,General Bachelor of Arts,M1:Without Designation     ,,6,7,8,,,,21,6,16,20,12,,,,54,75
,,Honours Bachelor of Arts,M1:Community Health     ,3,2,11,4,4,,,24,1,1,2,3,5,,,12,36
,,,M1:Community Health  N1:Criminology   ,,,1,,1,,,2,,,,,2,,,2,4
,,,M1:Community Health  N1:Leadership   ,,,,1,1,,,2,,,,1,,,,1,3
,,,M1:Community Health  N1:Psychology   ,,,,1,2,,,3,,,,,2,,,2,5
,,,M1:Community Health M2:Youth and Children's Studies N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology     ,152,23,121,76,87,,,459,5,4,20,11,25,,,65,524
,,,M1:Criminology    LLB,32,2,19,3,1,,,57,,,1,,,,,1,58
,,,M1:Criminology  N1:Community Health   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Community Health N2:Physical Forensics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Education   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:English N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Human Rights N2:Law Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Indigenous Studies   ,,,,1,4,,,5,,,,,,,,,5
,,,M1:Criminology  N1:Indigenous Studies N2:Law and Society  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Indigenous Studies N2:Policing  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Law and Society   ,,,2,5,8,,,15,,,,,1,,,1,16
,,,M1:Criminology  N1:Law and Society N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Law and Society N2:Human Rights  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Criminology  N1:Law and Society N2:Policing  ,,,,,1,,,1,,,,,,,,,1
