﻿,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:English M2:Film Studies N1:History   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Environmental Studies M2:Political Science    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:Creative Writing   ,,,3,,,,,3,,,,,,,,,3
,,,M1:Film Studies  N1:English N2:Human Relationships  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:Women and Gender Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Film Studies M2:English    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Film Studies M2:Political Science N1:Criminology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:French  N1:History   ,,,1,2,,,,3,,,,,1,,,1,4
,,,M1:French M2:Spanish    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Geography M2:History    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Environmental Studies N2:Political Science  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Legal Studies Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Music Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Public Policy   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:User Experience Design   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies M2:North American Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Spanish N1:Political Science   ,,,1,,,,,1,,,,,,,,,1
,,,M1:History  N1:Economics N2:Education  ,,,1,,,,,1,,,,,,,,,1
,,,M1:History  N1:Geography N2:English  ,,,1,,,,,1,,,,,,,,,1
,,,M1:History  N1:Philosophy N2:History and Philosophy of Sc  ,,,1,,,,,1,,,,,,,,,1
,,,M1:History M2:English    ,,,1,,,,,1,,,,,,,,,1
,,,M1:History M2:North American Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:History M2:North American Studies N1:Education   ,,,1,,,,,1,,,,,,,,,1
,,,M1:History M2:North American Studies N1:Legal Studies Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,5,69,125,82,,,,281,,14,36,35,,,,85,366
,,,M1:No Major Declared  N1:Management Option   ,5,73,7,1,,,,86,1,10,1,,,,,12,98
,,,M1:Philosophy    LLB,1,18,4,,,,,23,,1,,,,,,1,24
,,,M1:Philosophy  N1:Indigenous Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Legal Studies Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Management Option   ,,2,1,,,,,3,,,,,,,,,3
,,,M1:Philosophy M2:Policing    ,,,1,,,,,1,,,,,1,,,1,2
,,,M1:Policing M2:Political Science    ,1,4,2,,,,,7,,,,,,,,,7
,,,M1:Political Science  N1:Education N2:Leadership  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Film Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:History N2:English  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Indigenous Studies N2:Psychology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:International Policy Option   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Political Science  N1:User Experience Design   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Political Science M2:Criminology    ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Psychology M2:Film Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Political Science N1:Criminology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:Management Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:Muslim Studies Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:Muslim Studies Option N2:Arabic Studies  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:History N2:Indigenous Studies  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Leadership Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Philosophy N2:Psychology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Social Entrepreneurship Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Women and Gender Studies   ,,,1,3,,,,4,,,,,,,,,4
,,,M1:Sociology M2:Criminology    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Spanish     ,,2,1,1,,,,4,,,,,,,,,4
,,,M1:Ancient Studies     ,,5,,1,,,,6,,2,2,,,,,4,10
,,,M1:Ancient Studies M2:Anthropology    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Ancient Studies M2:English    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Ancient Studies M2:History    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Ancient Studies M2:History N1:Philosophy   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:French    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Philosophy    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Sociology    ,,,,1,,,,1,,,,1,,,,1,2
,,,M1:Anthropology M2:Sociology N1:Religion and Culture   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Women and Gender Studies    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St  N1:Ancient Studies N2:Creative Writing  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St  N1:Global Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:Medieval and Medievalism St    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Applied Digital Option N2:Entrepreneurship Core  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Criminology  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Cultural Studies N2:Arabic Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Cultural Studies N2:Women and Gender Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Education N2:English  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Film Studies N2:Women and Gender Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:French   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:French N2:Education  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Leadership  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Leadership Option  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Leadership Option N2:Social Entrepreneurship Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option N2:Economics  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option N2:User Experience Design  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option N2:Women and Gender Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:North American Studies N2:Writing for Career & Community  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Psychology N2:User Experience Design COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Social Entrepreneurship Option N2:Global Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Spanish N2:Leadership Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:User Experience Design  COOP ,,,,2,,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:User Experience Design N2:Indigenous Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Women and Gender Studies N2:Religion and Culture  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Cultural Studies    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Cultural Studies N1:Management Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Film Studies    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:North American Studies N1:Indigenous Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Political Science    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Sociology N1:Global Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Women and Gender Studies N1:French N2:Indigenous Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Political Science    ,,1,,1,,,,2,,,,,,,,,2
,,,M1:Criminology M2:Political Science N1:Education   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Cultural Studies M2:Psychology N1:User Experience Design   ,,,,1,,,,1,,,,,,,,,1
,,,M1:English  N1:Anthropology   ,,,,2,,,,2,,,,,,,,,2
,,,M1:English  N1:Criminology N2:Sociology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:English  N1:Legal Studies Option N2:Sociology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:English  N1:Psychology   ,,,,3,,,,3,,,,,,,,,3
,,,M1:English  N1:Religion and Culture   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:English  N1:Teaching Option N2:Education  ,,,,1,,,,1,,,,,,,,,1
,,,M1:English  N1:User Experience Design   ,,,,1,,,,1,,,,,,,,,1
,,,M1:English  N1:Women and Gender Studies N2:Human Rights  ,,,,1,,,,1,,,,,,,,,1
,,,M1:English M2:Film Studies    ,,,,1,,,,1,,,,,2,,,2,3
,,,M1:English M2:Philosophy N1:Psychology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Environmental Studies     ,,,,2,,,,2,,,,,,,,,2
,,,M1:Environmental Studies M2:Women and Gender Studies    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:German Studies N2:Creative Writing  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:Leadership   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:Social Entrepreneurship Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Film Studies M2:Ancient Studies    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Film Studies M2:Medieval and Medievalism St    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Film Studies M2:Policing    ,,1,,1,,,,2,,,,,,,,,2
,,,M1:French  N1:Biology N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:French  N1:Education N2:English  ,,,,1,,,,1,,,,,,,,,1
,,,M1:French  N1:Education N2:History  ,,,,1,,,,1,,,,,,,,,1
,,,M1:French  N1:Geography   ,,,,1,,,,1,,,,,,,,,1
,,,M1:French M2:Medieval and Medievalism St N1:History   ,,,,1,,,,1,,,,,,,,,1
,,,M1:French M2:Political Science    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Geography  N1:Film Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Computer Science   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Economics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Economics N2:Management Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:French   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Management Option N2:Leadership Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Philosophy  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Political Science  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Spanish   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Communication Studies    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Cultural Studies N1:Anthropology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Global Studies M2:North American Studies N1:Anthropology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:History  N1:Anthropology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:History  N1:Applied Digital Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:History  N1:Communication Studies   ,,,,2,,,,2,,,,,1,,,1,3
,,,M1:History  N1:Film Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:History  N1:Geography N2:Political Science  ,,,,1,,,,1,,,,,,,,,1
,,,M1:History  N1:Management Option   ,,2,,1,,,,3,,,,,,,,,3
,,,M1:History  N1:Political Science   ,,,,1,,,,1,,,1,,,,,1,2
,,,M1:History  N1:Women and Gender Studies   ,,,,1,,,,1,,,,1,,,,1,2
,,,M1:History M2:Anthropology N1:Sustainability Option N2:Environmental Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:International Education St.  N1:French Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:International Education St.  N1:History   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Languages  N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Languages  N1:Education N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Languages  N1:Film Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Languages  N1:German Studies   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Languages  N1:Italian   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Medieval and Medievalism St M2:North American Studies    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Medieval and Medievalism St M2:Philosophy    ,,,,2,,,,2,,,,,,,,,2
,,,M1:No Major Declared  N1:User Experience Design   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Leadership   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Philosophy  N1:Leadership N2:Management Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Policing   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Religion and Culture N2:Women and Gender Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Women and Gender Studies   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Philosophy M2:History    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Philosophy M2:Religion and Culture    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Philosophy M2:Sociology    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Philosophy M2:Women and Gender Studies    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Policing M2:Communication Studies N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Communication Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Criminology N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Environmental Studies  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Muslim Studies Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Psychology   ,,,,3,,,,3,,,,,,,,,3
,,,M1:Political Science M2:Philosophy    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science M2:Policing    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science M2:Sociology N1:Philosophy   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:English    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:English N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Sociology N1:Criminology N2:Youth & Children: Texts & Cont  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Sociology N1:Management Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:German Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology    COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Education N2:French  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Geography   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:History N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Leadership Option N2:Women and Gender Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Music N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:North American Studies N2:Environmental Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Policing   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Sociology  N1:Psychology N2:Women and Gender Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Spanish   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Women and Gender Studies N2:History  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology M2:Archaeology and Heritage St N1:English   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology M2:Criminology N1:Youth & Children: Texts & Cont N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology M2:North American Studies    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology M2:Women and Gender Studies N1:Education   ,,,,1,,,,1,,,,,,,,,1
,,,M1:English  N1:Management Option   ,1,5,,,,,,6,,,,,,,,,6
,,,M1:Ancient Studies  N1:Management Option   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:No Major Declared    ,,4,,,,,,4,,1,,,,,,1,5
,,,M1:Communication Studies M2:Policing    ,,2,,,,,,2,,,,,,,,,2
,,,M1:Communication Studies M2:Policing N1:Management Option   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Cultural Studies M2:No Major Declared    ,,2,,,,,,2,,,,,,,,,2
,,,M1:English M2:Policing    ,,1,,,,,,1,,,,,,,,,1
,,,M1:French  N1:Management Option   ,,1,,,,,,1,,,,,,,,,1
,,,M1:History M2:Policing    ,,1,,,,,,1,,,,,,,,,1
,,,M1:Medieval and Medievalism St M2:No Major Declared    ,,3,,,,,,3,,,,,,,,,3
,,,M1:No Major Declared M2:Women and Gender Studies    ,,3,,,,,,3,,,,,,,,,3
,,,M1:Policing M2:No Major Declared    ,,1,,,,,,1,,,,,,,,,1
,,,M1:Policing M2:Political Science N1:Management Option   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Political Science M2:Anthropology N1:Criminology N2:Communication Studies  ,,1,,,,,,1,,,,,,,,,1
,,,M1:Ancient Studies M2:History N1:Spanish   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Anthropology M2:Religion and Culture    ,,,,,,,,,,,,,2,,,2,2
,,,M1:Archaeology and Heritage St  N1:Criminology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Archaeology and Heritage St M2:Communication Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Economics N2:Management Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Education N2:Women and Gender Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Film Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Leadership Option N2:Management Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Management Option N2:Leadership  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies M2:Women and Gender Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Cultural Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Education N2:Sociology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Film Studies N2:Philosophy  ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Indigenous Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:English M2:Psychology N1:Criminology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies M2:Global Studies N1:Economics N2:Cultural Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies  N1:French   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies  N1:User Experience Design   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies M2:Communication Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies M2:Psychology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies M2:Women and Gender Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:French  N1:Applied Digital Option N2:Film Production Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:French  N1:English N2:History  ,,,,,,,,,,,,,1,,,1,1
,,,M1:French  N1:Psychology N2:Communication Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Community Engagement Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Management Option N2:Political Science  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Political Science   ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Global Studies M2:Sociology N1:Religion and Culture   ,,,,,,,,,,,,,1,,,1,1
,,,M1:History  N1:Music and Cultural History Opt N2:Cultural Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:History  N1:Youth and Children's Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Languages  N1:Creative Writing   ,,,,,,,,,,,,,1,,,1,1
,,,M1:North American Studies M2:Political Science    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Philosophy  N1:English   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science  N1:Comm Psych & Social Change   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Archaeology and Heritage St    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Religion and Culture  N1:Philosophy N2:Education  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Religion and Culture  N1:Philosophy N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Religion and Culture  N1:Psychology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Religion and Culture M2:Christian St & Global Citizen N1:Muslim Studies Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:French Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology M2:Geography N1:Criminology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Women and Gender Studies M2:Global Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies  N1:English   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Film Studies M2:English N1:History   ,,,,,,,,,,,1,,,,,1,1
,,,M1:French  N1:Psychology N2:Spanish  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Medieval and Medievalism St M2:History    ,,,,,,,,,,,1,1,,,,2,2
,,,M1:Philosophy  N1:Political Science   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Philosophy  N1:User Experience Design N2:Film Studies  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Ancient Studies  N1:Archaeology and Heritage St   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Archaeology and Heritage St  N1:History N2:Religion and Culture  ,,,,,,,,,,,,1,,,,1,1
,,,M1:English M2:Criminology N1:Women and Gender Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:History  N1:Psychology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:International Education St.  N1:Criminology N2:Legal Studies Option  ,,,,,,,,,,,,1,,,,1,1
,,,M1:International Education St.  N1:Women and Gender Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Languages  N1:Sociology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Philosophy  N1:Economics N2:Computer Science  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Policing M2:Political Science N1:User Experience Design   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Political Science  N1:German Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:History   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:Political Science   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:Psychology N2:Geography  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Women and Gender Studies M2:Cultural Studies    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:Education   ,,,,,,,,,,1,,,,,,1,1
,,,M1:English  N1:Music   ,,,,,,,,,,1,,,,,,1,1
,,,M1:Policing M2:Religion and Culture    ,,,,,,,,,,1,,,,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,2,2,,,,,,,21,21,23
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,21,21,,2,2,,,,7,11,32
,,Total,,34,887,941,800,640,,23,3325,15,233,227,225,167,,28,895,4220
,GR,Doctor of Philosophy,M1:English and Film Studies     ,,,,,,,12,12,,,,,,,,,12
,,,M1:History     ,,,,,,,9,9,,,,,,,2,2,11
,,,M1:Religious Studies     ,,,,,,,8,8,,,,,,,1,1,9
,,Master of Applied Politics,M1:Applied Politics     ,,,,,,,15,15,,,,,,,,,15
,,Master of Arts,M1:Communication Studies     ,,,,,,,5,5,,,,,,,1,1,6
,,,M1:Communication Studies    COOP ,,,,,,,2,2,,,,,,,,,2
,,,M1:Cultural Analysis & Social Th     ,,,,,,,8,8,,,,,,,1,1,9
,,,M1:English and Film Studies     ,,,,,,,10,10,,,,,,,1,1,11
,,,M1:History     ,,,,,,,22,22,,,,,,,,,22
,,,M1:Philosophy     ,,,,,,,7,7,,,,,,,,,7
,,,"M1:Religion, Culture & Glob Just.     ",,,,,,,8,8,,,,,,,,,8
,,Total,,,,,,,,106,106,,,,,,,6,6,112
Faculty of Education,UG,Bachelor of Education,M1:Junior/Intermediate     ,,106,8,,,,,114,,,61,,,,,61,175
,,,M1:Primary/Junior     ,,130,,,,,,130,,2,80,,,,,82,212
,,Total,,,236,8,,,,,244,,2,141,,,,,143,387
,GR,Master of Education,M1:Education     ,,,,,,,1,1,,,,,,,89,89,90
,,Total,,,,,,,,1,1,,,,,,,89,89,90
Faculty of Human & Social Sciences,UG,General Bachelor of Arts,M1:Without Designation     ,1,2,12,9,,,,24,4,20,21,18,,,,63,87
,,Honours Bachelor of Arts,M1:Community Health     ,,1,12,6,5,,,24,,1,1,3,5,,,10,34
,,,M1:Community Health  N1:Indigenous Studies   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Community Health  N1:Leadership   ,,,,1,1,,,2,,,,1,,,,1,3
,,,M1:Community Health  N1:Psychology   ,,,,1,1,,,2,,,,,3,,,3,5
,,,M1:Community Health M2:Youth and Children's Studies N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology     ,2,143,115,88,73,,,421,2,14,13,10,19,,,58,479
,,,M1:Criminology    LLB,,28,14,5,10,,,57,,,,,3,,,3,60
,,,M1:Criminology  N1:Business Technology Mgmt Opt   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Community Health   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Community Health N2:Physical Forensics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Education   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:English N2:Physical Forensics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:English N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Indigenous Studies   ,,,,,5,,,5,,,,1,,,,1,6
,,,M1:Criminology  N1:Indigenous Studies N2:Law and Society  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Law and Society   ,,,2,3,11,,,16,,,,,1,,,1,17
,,,M1:Criminology  N1:Law and Society N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Law and Society N2:Human Rights  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Criminology  N1:Law and Society N2:Policing  ,,,,,1,,,1,,,,,,,,,1
