,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,GRAND TOTAL
Sault Ste. Marie,1,,,,,1,,,,2,,,,,,1,,,,1,3
Scarborough,65,,18,12,5,87,3,86,,276,1,,1,,,,,1,1,4,280
Schomberg,7,,1,,,3,,2,,13,,,,,1,,,,,1,14
Scotland,1,,1,1,,,,,,3,,,,,,,,,,,3
Seaforth,1,,,,1,3,,1,,6,,,,,,,,,,,6
Sebright,,,,,,,,1,,1,,,,,,,,,,,1
Sebringville,,,,,,3,,1,,4,,,,,,,,,1,1,5
Seguin,,,,,,,,1,,1,,,,,1,,,,,1,2
Selkirk,,,,,,2,,,,2,,,,,,,,,,,2
Selwyn,,,,,,1,,,,1,,,,,,,,,,,1
Severn,1,,,,,3,,,,4,,,,,,,,,,,4
Severn Bridge,,,,,,,,1,,1,1,,,,,,,,,1,2
Shakespeare,1,,,1,,2,,1,,5,,,,,,,,,,,5
Shallow Lake,,,,,,1,,,,1,,,,,,,,,,,1
Sharon,3,,,,,1,,,,4,,,,,,,,,,,4
Shedden,,,,,,1,,,,1,,,,,,,,,,,1
Shelburne,2,,2,,,5,2,,,11,,,,,,,,,,,11
Simcoe,5,,1,4,,8,1,,,19,1,,,,1,,,,,2,21
Sioux Lookout,,,,,,1,,,,1,,,,,,,,,,,1
Six Nations,,,1,,,,,,,1,,,,,,,,,,,1
Slate River,,,,,,1,,,,1,,,,,,,,,,,1
Smithville,1,,1,,,1,,2,,5,,,,,,,,,,,5
Sombra,,,1,,,,,,,1,,,,,,,,,,,1
South Bruce Peninsula,2,,,,,,,,,2,,,,,,,,,,,2
South Glengarry,,,,,,,,1,,1,,,,,,,,,,,1
South Mountain,1,,,,,,,,,1,,,,,,,,,,,1
South Porcupine,,,,,,1,,,,1,,,,,,,,,,,1
Southampton,2,,,1,,1,,1,,5,,,,,,,,,,,5
Springfield,,,,,,2,,,,2,,,,,,,,,,,2
Springwater,,,,,,2,,,,2,1,,,,,,,,,1,3
St Agatha,,1,1,1,,1,,3,,7,,,,,,,,,,,7
St Anns,,,1,,,,,,,1,,,,,,,,,,,1
St Catharines,10,1,8,1,4,12,3,6,,45,1,,,,2,1,,,2,6,51
St Clements,,,,,,1,,,,1,,,,,,1,,,1,2,3
St Davids,1,,,,,,,,,1,,,,,,,,,,,1
St George Brant,,,2,2,,2,2,1,,9,,,,,,1,,,,1,10
St Jacobs,2,,,1,1,2,,2,,8,,,,,,,,,,,8
St Joachim,1,,,,,,,,,1,,,,,,,,,,,1
St Marys,2,,2,,2,2,,,,8,,,,1,,,1,,,2,10
St Pauls,,,,,,,,,,,,,,,,1,,,,1,1
St Thomas,5,1,3,4,2,14,3,2,,34,2,,,,1,,,,1,4,38
St Williams,,,1,,,,,,,1,,,,,,,,,,,1
St. Agatha,,,,,,1,,,,1,,,,,,,,,,,1
St. Anns,,,,1,,,,,,1,,,,,,,,,,,1
St. Catharines,3,,2,,,1,1,1,,8,,,,,1,1,,,,2,10
St. George,,,1,,,,,,,1,,,,,,,,,,,1
St. Marys,,,,,,,,1,,1,,,,,,,,,,,1
St. Pauls,,,,,,,,,,,,,,1,,,,,,1,1
St. Thomas,2,,2,,,3,,1,,8,,,,,,,,,,,8
St.Jacobs,,,,,,,1,,,1,,,,,,,,,,,1
Staffa,,,,,,,1,,,1,,,,,,,,,,,1
Stayner,2,,,,1,1,,,,4,,,,,,,,,,,4
Stevensville,1,,,,,1,,,,2,,,,,,,,,,,2
Stittsville,1,,,,1,,,1,,3,,,,,,,,,,,3
Stoney Creek,17,,22,8,,12,4,20,,83,,,,,,2,,,,2,85
Stouffville,26,,1,3,2,34,,22,,88,,,,,,,,,,,88
Straffordville,,,,,,1,,,,1,,,,,,,,,,,1
Stratford,20,1,3,3,3,13,1,8,,52,,,,2,,2,,,2,6,58
Strathroy,2,1,2,,,1,,2,,8,,,,,,,,,,,8
Sudbury,1,,,,3,7,,5,,16,,,,,,1,,1,,2,18
Sunderland,1,,,1,,1,,,,3,,,,,,,,,,,3
Sundridge,,,,,1,2,,,,3,,,,,,,,,,,3
Sutton,,,,,,2,,,,2,,,,,,,,,,,2
Sutton West,2,,,,,,,,,2,,,,,,,,,,,2
Sweaburg,,,,,,,,1,,1,,,,,,,,,,,1
Sydenham,,,,,,,,1,,1,,,,,,,,,,,1
Tara,,,,,,5,1,,,6,,,,,,,,,,,6
Tavistock,5,,,1,1,6,2,,,15,,,,,,,,,,,15
Tecumseh,,,,,,,,,1,1,,,,,1,,,,,1,2
Teeswater,,,,,,2,1,,,3,,,,,,,,,,,3
Temagami,,,,1,,,,,,1,,,,,,,,,,,1
Thames Center,,,1,,,,,,,1,,,,,,,,,,,1
Thamesford,1,1,,,,1,,,,3,,,,,,,,,,,3
Thamesville,,,,1,,,,,,1,,,,,,,,,,,1
Thornbury,1,,,,,1,,1,,3,,,,,,,,,,,3
Thornhill,70,,6,1,1,89,2,79,,248,1,,,1,2,,,2,1,7,255
Thornton,2,,,,,1,,2,,5,,,,,,,,,,,5
Thorold,2,,1,1,,2,3,1,,10,,,,,,,,,,,10
Thunder Bay,3,,1,,1,2,,1,,8,,,,1,,1,,,,2,10
Tilbury,,,,,,3,,1,,4,,,,,,,,,,,4
Tillsonburg,6,,1,,1,7,2,3,,20,,,,,,,,,,,20
Timmins,2,,,1,1,,,,,4,,,,,,,,,,,4
Tiny,2,,,,,4,,,,6,,,,,,,,,,,6
Tiverton,1,,,,,2,,,,3,,,,,,,,,,,3
Toronot,1,,,,,,,,,1,,,,,,,,,,,1
Toronto,309,1,32,16,11,312,5,339,,1025,9,3,2,4,8,12,4,9,5,56,1081
Tottenham,4,,,,1,4,1,1,,11,,,,,,,,,,,11
Townsend,,,,,,1,,,,1,,,,,,,,,,,1
Trent Lakes,,,,,,1,,,,1,,,,,,,,,,,1
Trenton,,,1,,2,2,,2,,7,,,,,,,,,,,7
Troy,,,,,,,,1,,1,,,,,,,,,,,1
Tupperville,,,,,,2,,,,2,,,,,,,,,,,2
Tweed,1,,,,1,,,,,2,,,,,,,,,,,2
Union,1,,,,,,,,,1,,,,,,,,,,,1
Unionville,2,,,,,6,,1,,9,,,,,,,,,,,9
Utopia,2,,,,1,1,,,,4,,,,,,,,,,,4
Utterson,,,,,,3,,1,,4,,,,,,,,,,,4
Uxbridge,9,,,,1,2,,7,,19,,,,,,,,,,,19
Vaughan,15,,,,1,34,,16,,66,,,,,,1,,,,1,67
Verner,1,,,,,,,,,1,,,,,,,,,,,1
Victoria Harbour,,,,,,1,,,,1,,,,,,,,,,,1
Vineland,,,,,,1,,,,1,,,,,,,,,,,1
Vittoria,1,,,,,,,,,1,,,,,,,,,,,1
Walkerton,3,,,,,2,,1,,6,,,1,,,,,,,1,7
Wallaceburg,,1,2,,1,1,,,,5,,,,,,,,,,,5
Walsingham,,,1,,,,,,,1,,,,,,,,,,,1
Warkworth,,,,,,1,,,,1,,,,,,,,,,,1
Warwick Township,1,,,,,,,,,1,,,,,,,,,,,1
Wasaga Beach,8,1,,2,,8,,4,,23,,,,,,1,,,,1,24
Washago,2,,,,,,,,,2,,,,,,,,,,,2
Wateloo,,,,,,,,,,,,,,,,,,1,,1,1
Waterdown,9,,1,1,1,24,2,8,,46,,,,,1,,,,1,2,48
Waterford,1,,,,,4,2,,,7,,,,,,,,,,,7
Waterloo,234,9,24,21,26,261,2,107,,684,25,,1,3,42,19,9,27,12,138,822
Waterlooo,,,,,,1,,,,1,,,,,,,,,,,1
Watford,,,1,,1,,,,,2,,,,,,,,,,,2
Waubaushene,1,,,,,,,,,1,,,,,,,,,,,1
Wawa,,,1,,,,,,,1,,,,,,,,,,,1
Welland,7,,1,1,2,7,,2,,20,1,,,,,,,,,1,21
Wellandport,,,,,,,2,1,,3,,,,,,,,,,,3
Wellesley,5,,4,2,,7,,,,18,,,,,,,,,1,1,19
West Lincoln,1,,,,,,,,,1,,,,,,,,,,,1
West Montrose,3,,,1,1,1,,,,6,,,,,,,,,,,6
Westport,1,,,,,,,,,1,,,,,,,,,,,1
Westwood,,,,,,1,,,,1,,,,,,,,,,,1
Whitby,30,,4,3,10,41,5,28,,121,,,,,1,2,,1,,4,125
Whitchurch-Stouffville,1,,,,,1,,1,,3,,,,,,,,,,,3
Whitefish,,,,,,1,,,,1,,,,,,,,,,,1
Wiarton,,,,,,,,,,,1,,,,,,,,,1,1
Williamsford,,,,,,1,,,,1,,,,,,,,,,,1
Williamstown,,,,,,,1,,,1,,,,,,,,,,,1
Wilmot,,,,,,,,1,,1,,,,,,,,,,,1
Wilsonville,1,,,1,,,,,,2,,,,,,,,,,,2
Windham Centre,,,,1,,,1,,,2,,,,,,,,,,,2
Windsor,8,,1,,1,3,1,3,,17,1,,,,1,1,,,1,4,21
Wingham,1,,,,1,1,,,,3,,,,,,,,,,,3
Winterbourne,1,,,,,,,,,1,,,,,,,,,,,1
Woodbridge,19,,6,,2,46,,27,,100,,,,1,3,,,1,2,7,107
Woodstock,13,1,7,3,1,23,6,3,,57,1,1,1,,1,1,2,,,7,64
Wooler,1,,1,,,,,,,2,,,,,,,,,,,2
Wyoming,1,,,1,,,,1,,3,,,,,,,,,,,3
York,10,,2,1,,13,1,8,,35,,,,,,,,,,,35
Zurich,1,,,1,,3,,3,,8,,,,,1,,,,,1,9
GRAND TOTAL,3736,73,955,534,342,4925,300,3061,5,13931,117,16,16,29,191,183,37,90,91,770,14701
